SMEM_nb_bloc;SMEM_nb_occ;SMEM_tot_size;NOSMEM_nb_bloc;NOSMEM_nb_occ;NOSMEM_tot_size;temps;A;B
352;726;8217;275;583;5722;0.140999794006;8559;5090
352;726;8217;275;583;5722;0.15499997139;8559;5090
352;726;8217;275;583;5722;0.164000034332;8559;5090
338;687;8273;263;555;5869;0.147000074387;8340;4957
331;676;8028;264;559;5810;0.146000146866;8340;4957
338;687;8273;263;555;5869;0.147000074387;8340;4957
338;687;8273;263;555;5869;0.203000068665;8340;4957
338;687;8273;263;555;5869;0.148000001907;8340;4957
351;725;8259;273;585;5716;0.31200003624;8559;5090
662;1338;75842;576;1182;73735;0.331000089645;39356;40602
662;1338;75842;576;1182;73735;0.323999881744;39356;40602
662;1338;75842;576;1182;73735;0.325000047684;39356;40602
662;1338;75842;576;1182;73735;0.326999902725;39356;40602
351;725;8259;273;585;5716;0.327999830246;8559;5090
379;778;8518;280;606;5750;0.327000141144;5090;8559
532;1065;73042;478;968;71320;0.648000001907;37883;39058
338;687;8273;263;555;5869;0.342000007629;8340;4957
338;687;8273;263;555;5869;0.351000070572;8340;4957
361;730;8669;267;565;6025;0.31200003624;4957;8340
338;687;8273;263;555;5869;0.141000032425;8340;4957
351;725;8259;273;585;5716;0.155999898911;8559;5090
351;725;8259;273;585;5716;0.140000104904;8559;5090
338;687;8273;263;555;5869;0.135999917984;8340;4957
338;687;8273;263;555;5869;0.136000156403;8340;4957
338;687;8273;263;555;5869;0.141000032425;8340;4957
338;687;8273;263;555;5869;0.141000032425;8340;4957
338;687;8273;263;555;5869;0.154000043869;8340;4957
934;1971;18827;700;1558;12689;0.401000022888;17291;14355
108;236;1142;92;204;872;0.0299999713898;1241;866
934;1971;18827;700;1558;12689;0.358000040054;17291;14355
108;236;1142;92;204;872;0.0320000648499;1241;866
934;1971;18827;700;1558;12689;0.373999834061;17291;14355
108;236;1142;92;204;872;0.0320000648499;1241;866
934;1971;18827;700;1558;12689;0.373999834061;17291;14355
108;236;1142;92;204;872;0.0309998989105;1241;866
934;1971;18827;700;1558;12689;0.373999834061;17291;14355
108;236;1142;92;204;872;0.0309998989105;1241;866
934;1971;18827;700;1558;12689;0.375;17291;14355
108;236;1142;92;204;872;0.0309998989105;1241;866
1181;2364;260255;1009;2059;254158;0.981999874115;134393;134037
1181;2364;260255;1009;2059;254158;0.913999795914;134393;134037
362;723;73759;339;681;72732;0.576999902725;37883;39021
362;723;73759;339;681;72732;0.602999925613;37883;39021
362;723;73759;339;681;72732;0.621000051498;37883;39021
338;687;8273;263;555;5869;0.337999820709;8340;4957
338;687;8273;263;555;5869;0.365999937057;8340;4957
338;687;8273;263;555;5869;0.369999885559;8340;4957
1380;2891;33281;928;2131;23587;1.02200007439;17401;17221
1380;2891;33281;928;2131;23587;1.46700000763;17401;17221
338;687;8273;263;555;5869;0.359999895096;8340;4957
1380;2891;33281;928;2131;23587;1.17199993134;17401;17221
338;687;8273;263;555;5869;0.348999977112;8340;4957
1380;2891;33281;928;2131;23587;0.414999961853;17401;17221
1380;2891;33281;928;2131;23587;0.936000108719;17401;17221
1380;2891;33281;928;2131;23587;0.857999801636;17401;17221
1380;2891;33281;928;2131;23587;0.9359998703;17401;17221
1380;2891;33281;928;2131;23587;0.952000141144;17401;17221
338;687;8273;263;555;5869;0.140000104904;8340;4957
1380;2891;33281;928;2131;23587;0.449999809265;17401;17221
1380;2891;33281;928;2131;23587;0.460000038147;17401;17221
1380;2891;33281;928;2131;23587;0.405000209808;17401;17221
1380;2891;33281;928;2131;23587;0.43700003624;17401;17221
1380;2891;33281;928;2131;23587;0.460000038147;17401;17221
1380;2891;33281;928;2131;23587;0.450000047684;17401;17221
1380;2891;33281;928;2131;23587;0.450000047684;17401;17221
1380;2891;33281;928;2131;23587;0.439999818802;17401;17221
1380;2891;33281;928;2131;23587;0.400000095367;17401;17221
1380;2891;33281;928;2131;23587;0.410000085831;17401;17221
338;687;8273;263;555;5869;0.140000104904;8340;4957
1380;2891;33281;928;2131;23587;0.410000085831;17401;17221
1380;2891;33281;928;2131;23587;0.439999818802;17401;17221
1413;2956;35170;962;2179;24966;0.400000095367;18426;18307
1380;2891;33281;928;2131;23587;0.450000047684;17401;17221
1413;2956;35170;962;2179;24966;0.400000095367;18426;18307
1413;2956;35170;962;2179;24966;0.399999856949;18426;18307
1413;2956;35170;962;2179;24966;0.400000095367;18426;18307
1413;2956;35170;962;2179;24966;0.419999837875;18426;18307
1413;2956;35170;962;2179;24966;0.410000085831;18426;18307
1413;2956;35170;962;2179;24966;0.409999847412;18426;18307
1413;2956;35170;962;2179;24966;0.410000085831;18426;18307
1413;2956;35170;962;2179;24966;0.400000095367;18426;18307
1413;2956;35170;962;2179;24966;0.420000076294;18426;18307
1413;2956;35170;962;2179;24966;0.421999931335;18426;18307
1413;2956;35170;962;2179;24966;0.670000076294;18426;18307
1413;2956;35170;962;2179;24966;0.900000095367;18426;18307
1413;2956;35170;962;2179;24966;0.889999866486;18426;18307
1413;2956;35170;962;2179;24966;0.410000085831;18426;18307
1413;2956;35170;962;2179;24966;0.539999961853;18426;18307
1413;2956;35170;962;2179;24966;0.549999952316;18426;18307
1413;2956;35170;962;2179;24966;0.680000066757;18426;18307
1413;2956;35170;962;2179;24966;0.890000104904;18426;18307
1413;2956;35170;962;2179;24966;0.890000104904;18426;18307
1413;2956;35170;962;2179;24966;0.420000076294;18426;18307
1413;2956;35170;962;2179;24966;0.900000095367;18426;18307
1413;2956;35170;962;2179;24966;0.539999961853;18426;18307
1413;2956;35170;962;2179;24966;0.539999961853;18426;18307
1413;2956;35170;962;2179;24966;0.675999879837;18426;18307
1302;2718;34298;905;2027;24609;0.400000095367;18426;18307
1302;2718;34298;905;2027;24609;0.409999847412;18426;18307
1380;2891;33281;928;2131;23587;0.452999830246;17401;17221
1302;2718;34298;905;2027;24609;0.640000104904;18426;18307
1302;2718;34298;905;2027;24609;0.718000173569;18426;18307
1302;2718;34298;905;2027;24609;0.390000104904;18426;18307
1380;2891;33281;928;2131;23587;0.389999866486;17401;17221
1529;3059;713281;1369;2806;707502;1.98099994659;374275;358592
1302;2718;34298;905;2027;24609;0.397000074387;18426;18307
1302;2718;34298;905;2027;24609;0.408999919891;18426;18307
1380;2891;33281;928;2131;23587;0.398000001907;17401;17221
1302;2718;34298;905;2027;24609;0.21799993515;18426;18307
1302;2718;34298;905;2027;24609;0.216999769211;18426;18307
1302;2718;34298;905;2027;24609;0.22000002861;18426;18307
1302;2718;34298;905;2027;24609;0.217000007629;18426;18307
1302;2718;34298;905;2027;24609;0.217000007629;18426;18307
289;590;7738;231;482;5481;0.0750000476837;8559;5090
1302;2718;34298;905;2027;24609;0.216000080109;18426;18307
1302;2718;34298;905;2027;24609;0.217000007629;18426;18307
1413;2956;35170;962;2179;24966;0.224999904633;18426;18307
1302;2718;34298;905;2027;24609;0.214999914169;18426;18307
302;615;9696;239;499;6933;0.015624761581420898;10430;6681
302;615;9696;239;498;6932;0.015624523162841797;10430;6681
302;615;9696;239;499;6933;0.0156252384185791;10430;6681
302;615;9696;239;498;6932;0.023986101150512695;10430;6681
302;615;9696;241;503;6954;0.021986007690429688;10430;6681
302;615;9696;239;498;6932;0.02298712730407715;10430;6681
302;615;9696;241;503;6954;0.022987842559814453;10430;6681
302;615;9696;242;504;7003;0.031247615814208984;10430;6681
302;615;9696;240;499;6981;0.015624523162841797;10430;6681
302;615;9696;240;499;6981;0.02198624610900879;10430;6681
302;615;9696;242;504;7003;0.03124713897705078;10430;6681
302;615;9696;239;498;6932;0.031247854232788086;10430;6681
302;615;9696;242;504;7003;0.015625953674316406;10430;6681
302;615;9696;241;503;6954;0.015624284744262695;10430;6681
302;615;9696;242;504;7003;0.015624761581420898;10430;6681
302;615;9696;241;503;6954;0.031248807907104492;10430;6681
302;615;9696;240;499;6981;0.01564502716064453;10430;6681
302;615;9696;239;499;6933;0.031247615814208984;10430;6681
302;615;9696;241;504;6955;0.031250953674316406;10430;6681
302;615;9696;239;498;6932;0.031249284744262695;10430;6681
302;615;9696;239;498;6932;0.015625;10430;6681
302;615;9696;239;498;6932;0.031225919723510742;10430;6681
302;615;9696;240;499;6981;0.03125357627868652;10430;6681
302;615;9696;241;504;6955;0.031248807907104492;10430;6681
302;615;9696;242;504;7003;0.015610456466674805;10430;6681
316;638;9812;242;507;6915;0.015624523162841797;6681;10430
316;638;9812;244;512;6937;0.01565074920654297;6681;10430
316;638;9812;243;508;6964;0.015625476837158203;6681;10430
316;638;9812;242;507;6915;0.015624284744262695;6681;10430
316;638;9812;243;508;6964;0.015622615814208984;6681;10430
151;307;5858;128;260;4335;0.027959108352661133;8559;5090
151;307;5858;128;260;4335;0.03795766830444336;8559;5090
159;319;13745;152;306;13432;0.02598738670349121;7498;9270
159;319;13745;152;306;13432;0.024985313415527344;7498;9270
159;319;13745;152;306;13432;0.0259857177734375;7498;9270
159;319;13745;152;306;13432;0.015624523162841797;7498;9270
159;319;13745;152;306;13432;0.12390661239624023;7498;9270
115;230;14544;113;226;14398;0.01559758186340332;7498;8020
115;230;14544;113;226;14398;0.01899123191833496;7498;8020
115;230;14544;113;226;14398;0.019967079162597656;7498;8020
115;230;14544;113;226;14398;0.01901531219482422;7498;8020
115;230;14544;113;226;14398;0.015624523162841797;7498;8020
114;228;14562;112;224;14416;0.018988370895385742;7498;8020
118;237;11555;114;229;11271;0.01564955711364746;6843;8977
102;204;13464;99;198;13272;0.018988609313964844;8977;7226
